GS Time(ms),Sample,Count,NDVI,Red/NIR
  19550, 1,    1,   0.540,   0.340
  19650, 1,    2,   0.475,   0.369
  19750, 1,    3,   0.465,   0.354
  19860, 1,    4,   0.395,   0.515
  19960, 1,    5,   0.405,   0.342
  20060, 1,    6,   0.485,   0.351
  20160, 1,    7,   0.490,   0.327
  20260, 1,    8,   0.475,   0.372
  20360, 1,    9,   0.460,   0.360
  20460, 1,   10,   0.470,   0.354
  20570, 1,   11,   0.445,   0.401
  20670, 1,   12,   0.430,   0.383
  20770, 1,   13,   0.495,   0.285
  20870, 1,   14,   0.485,   0.399
  20970, 1,   15,   0.475,   0.306
  21070, 1,   16,   0.530,   0.303
  21170, 1,   17,   0.525,   0.314
  21270, 1,   18,   0.535,   0.286
  21370, 1,   19,   0.530,   0.323
  21470, 1,   20,   0.520,   0.306
  21570, 1,   21,   0.515,   0.333
  21670, 1,   22,   0.455,   0.418
  21770, 1,   23,   0.455,   0.328
  21870, 1,   24,   0.455,   0.409
  21970, 1,   25,   0.440,   0.359
  22070, 1,   26,   0.445,   0.403
  22170, 1,   27,   0.405,   0.429
  22270, 1,   28,   0.430,   0.356
  22370, 1,   29,   0.440,   0.411
  22470, 1,   30,   0.415,   0.407
  22570, 1,   31,   0.425,   0.390
  22680, 1,   32,   0.435,   0.380
  22780, 1,   33,   0.450,   0.361
  22880, 1,   34,   0.450,   0.383
  22980, 1,   35,   0.395,   0.472
  23080, 1,   36,   0.325,   0.538
  23180, 1,   37,   0.345,   0.435
  23280, 1,   38,   0.355,   0.513
  23380, 1,   39,   0.315,   0.520
  23480, 1,   40,   0.345,   0.445
  23580, 1,   41,   0.325,   0.568
  23680, 1,   42,   0.295,   0.511
  23780, 1,   43,   0.350,   0.446
  23880, 1,   44,   0.345,   0.516
  23980, 1,   45,   0.365,   0.400
  24090, 1,   46,   0.390,   0.460
  24190, 1,   47,   0.380,   0.424
  24290, 1,   48,   0.355,   0.519
  24390, 1,   49,   0.365,   0.403
  24490, 1,   50,   0.415,   0.415
  24590, 1,   51,   0.385,   0.465
  24690, 1,   52,   0.385,   0.413
  24790, 1,   53,   0.370,   0.501
  24890, 1,   54,   0.320,   0.516
  24990, 1,   55,   0.340,   0.452
  25100, 1,   56,   0.360,   0.474
  25200, 1,   57,   0.315,   0.555
  25300, 1,   58,   0.265,   0.592
  25400, 1,   59,   0.310,   0.452
  25500, 1,   60,   0.330,   0.550
  25600, 1,   61,   0.315,   0.490
  25700, 1,   62,   0.365,   0.435
  25800, 1,   63,   0.355,   0.511
  25900, 1,   64,   0.325,   0.500
  26000, 1,   65,   0.335,   0.482
  26100, 1,   66,   0.355,   0.451
  26200, 1,   67,   0.380,   0.438
  26300, 1,   68,   0.345,   0.532
  26400, 1,   69,   0.305,   0.527
  26500, 1,   70,   0.315,   0.507
  26610, 1,   71,   0.320,   0.512
  26710, 1,   72,   0.330,   0.488
  26810, 1,   73,   0.350,   0.465
  26910, 1,   74,   0.365,   0.458
  27010, 1,   75,   0.360,   0.477
  27110, 1,   76,   0.345,   0.489
  27210, 1,   77,   0.340,   0.485
  27310, 1,   78,   0.345,   0.477
  27410, 1,   79,   0.335,   0.505
  27510, 1,   80,   0.340,   0.461
  27610, 1,   81,   0.335,   0.516
  27710, 1,   82,   0.340,   0.451
  27810, 1,   83,   0.350,   0.494
  27910, 1,   84,   0.365,   0.429
  28010, 1,   85,   0.345,   0.540
  28110, 1,   86,   0.320,   0.480
  28210, 1,   87,   0.355,   0.461
  28310, 1,   88,   0.355,   0.481
  28410, 1,   89,   0.320,   0.549
  28510, 1,   90,   0.300,   0.518
  28610, 1,   91,   0.305,   0.530
  28720, 1,   92,   0.295,   0.540
  28820, 1,   93,   0.335,   0.440
  28920, 1,   94,   0.345,   0.518
  29020, 1,   95,   0.320,   0.496
  29120, 1,   96,   0.340,   0.477
  29220, 1,   97,   0.370,   0.432
  29320, 1,   98,   0.425,   0.365
  29420, 1,   99,   0.400,   0.492
  29520, 1,  100,   0.370,   0.428
  29620, 1,  101,   0.440,   0.349
  29720, 1,  102,   0.410,   0.489
  29830, 1,  103,   0.335,   0.496
  29930, 1,  104,   0.375,   0.408
  30030, 1,  105,   0.400,   0.444
  30130, 1,  106,   0.380,   0.447
  30230, 1,  107,   0.340,   0.531
  30340, 1,  108,   0.375,   0.371
  30440, 1,  109,   0.455,   0.369
  30550, 1,  110,   0.425,   0.435
  30650, 1,  111,   0.410,   0.397
  30750, 1,  112,   0.400,   0.455
  30850, 1,  113,   0.380,   0.432
  30950, 1,  114,   0.395,   0.420
  31060, 1,  115,   0.410,   0.407
  31160, 1,  116,   0.385,   0.474
  31260, 1,  117,   0.360,   0.454
  31360, 1,  118,   0.420,   0.360
  31470, 1,  119,   0.400,   0.498
  31570, 1,  120,   0.340,   0.480
  31670, 1,  121,   0.330,   0.522
  31780, 1,  122,   0.325,   0.488
  31880, 1,  123,   0.325,   0.518
  31980, 1,  124,   0.330,   0.472
  32080, 1,  125,   0.355,   0.468
  32180, 1,  126,   0.385,   0.411
  32290, 1,  127,   0.405,   0.423
  32390, 1,  128,   0.390,   0.440
  32490, 1,  129,   0.375,   0.454
  32590, 1,  130,   0.370,   0.455
  32700, 1,  131,   0.360,   0.477
  32800, 1,  132,   0.350,   0.479
  32910, 1,  133,   0.400,   0.370
  33010, 1,  134,   0.425,   0.424
  33110, 1,  135,   0.420,   0.383
  33220, 1,  136,   0.415,   0.431
  33320, 1,  137,   0.395,   0.426
  33420, 1,  138,   0.395,   0.438
  33520, 1,  139,   0.385,   0.448
  33620, 1,  140,   0.375,   0.457
  33730, 1,  141,   0.395,   0.406
  33830, 1,  142,   0.425,   0.393
  33930, 1,  143,   0.425,   0.408
  34030, 1,  144,   0.435,   0.376
  34140, 1,  145,   0.400,   0.476
  34240, 1,  146,   0.365,   0.441
  34340, 1,  147,   0.430,   0.345
  34450, 1,  148,   0.435,   0.432
  34550, 1,  149,   0.395,   0.422
  34650, 1,  150,   0.320,   0.602
  34750, 1,  151,   0.335,   0.391
  34860, 1,  152,   0.395,   0.467
  34960, 1,  153,   0.360,   0.461
  35070, 1,  154,   0.415,   0.359
  35170, 1,  155,   0.450,   0.395
  35270, 1,  156,   0.475,   0.310
  35380, 1,  157,   0.460,   0.427
  35480, 1,  158,   0.405,   0.412
  35580, 1,  159,   0.360,   0.522
  35680, 1,  160,   0.355,   0.426
  35780, 1,  161,   0.440,   0.347
  35890, 1,  162,   0.450,   0.405
  35990, 1,  163,   0.455,   0.338
  36090, 1,  164,   0.450,   0.411
  36190, 1,  165,   0.420,   0.393
  36300, 1,  166,   0.420,   0.410
  36400, 1,  167,   0.395,   0.444
  36500, 1,  168,   0.375,   0.453
  36610, 1,  169,   0.370,   0.458
  36710, 1,  170,   0.325,   0.562
  36810, 1,  171,   0.300,   0.504
  36910, 1,  172,   0.340,   0.461
  37020, 1,  173,   0.325,   0.541
  37120, 1,  174,   0.295,   0.529
  37230, 1,  175,   0.310,   0.511
  37330, 1,  176,   0.310,   0.531
  37440, 1,  177,   0.350,   0.427
  37540, 1,  178,   0.415,   0.391
  37650, 1,  179,   0.380,   0.499
  37750, 1,  180,   0.350,   0.452
  37860, 1,  181,   0.390,   0.414
  37960, 1,  182,   0.360,   0.524
  38060, 1,  183,   0.325,   0.492
  38170, 1,  184,   0.335,   0.502
  38270, 1,  185,   0.325,   0.509
  38380, 1,  186,   0.355,   0.433
  38480, 1,  187,   0.355,   0.511
  38580, 1,  188,   0.310,   0.527
  38680, 1,  189,   0.300,   0.528
  38790, 1,  190,   0.290,   0.559
  38890, 1,  191,   0.280,   0.553
  39000, 1,  192,   0.330,   0.447
  39100, 1,  193,   0.360,   0.491
  39210, 1,  194,   0.335,   0.502
  39310, 1,  195,   0.320,   0.521
  39420, 1,  196,   0.320,   0.495
  39520, 1,  197,   0.340,   0.479
  39630, 1,  198,   0.370,   0.438
  39730, 1,  199,   0.330,   0.570
  39830, 1,  200,   0.290,   0.520
  39930, 1,  201,   0.350,   0.431
  40030, 1,  202,   0.365,   0.487
  40130, 1,  203,   0.285,   0.618
  40240, 1,  204,   0.245,   0.576
  40340, 1,  205,   0.280,   0.534
  40450, 1,  206,   0.290,   0.553
  40550, 1,  207,   0.280,   0.561
  40660, 1,  208,   0.305,   0.498
  40760, 1,  209,   0.300,   0.567
  40860, 1,  210,   0.305,   0.488
  40960, 1,  211,   0.335,   0.502
  41070, 1,  212,   0.305,   0.559
  41170, 1,  213,   0.265,   0.596
  41270, 1,  214,   0.255,   0.576
  41380, 1,  215,   0.250,   0.603
  41480, 1,  216,   0.280,   0.506
  41580, 1,  217,   0.290,   0.577
  41680, 1,  218,   0.270,   0.560
  41790, 1,  219,   0.300,   0.514
  41890, 1,  220,   0.305,   0.543
  41990, 1,  221,   0.280,   0.570
  42100, 1,  222,   0.280,   0.544
  42200, 1,  223,   0.305,   0.509
  42300, 1,  224,   0.290,   0.581
  42400, 1,  225,   0.275,   0.548
  42510, 1,  226,   0.295,   0.529
