GS Time(ms),Sample,Count,NDVI,Red/NIR
 174200, 1,    1,   0.680,   0.177
 174300, 1,    2,   0.660,   0.223
 174400, 1,    3,   0.530,   0.396
 174500, 1,    4,   0.500,   0.273
 174600, 1,    5,   0.575,   0.261
 174700, 1,    6,   0.610,   0.218
 174800, 1,    7,   0.595,   0.287
 174910, 1,    8,   0.485,   0.407
 175010, 1,    9,   0.445,   0.353
 175110, 1,   10,   0.495,   0.313
 175220, 1,   11,   0.540,   0.281
 175330, 1,   12,   0.565,   0.269
 175430, 1,   13,   0.540,   0.318
 175540, 1,   14,   0.585,   0.200
 175640, 1,   15,   0.640,   0.229
 175740, 1,   16,   0.550,   0.347
 175850, 1,   17,   0.510,   0.293
 175960, 1,   18,   0.520,   0.326
 176060, 1,   19,   0.480,   0.366
 176160, 1,   20,   0.580,   0.172
 176270, 1,   21,   0.635,   0.270
 176370, 1,   22,   0.515,   0.361
 176480, 1,   23,   0.570,   0.190
 176590, 1,   24,   0.560,   0.382
 176690, 1,   25,   0.460,   0.346
 176800, 1,   26,   0.560,   0.214
 176900, 1,   27,   0.615,   0.254
 177010, 1,   28,   0.565,   0.295
 177110, 1,   29,   0.545,   0.290
 177220, 1,   30,   0.535,   0.310
 177320, 1,   31,   0.465,   0.412
 177430, 1,   32,   0.445,   0.348
 177530, 1,   33,   0.460,   0.382
 177640, 1,   34,   0.450,   0.361
 177740, 1,   35,   0.380,   0.536
 177840, 1,   36,   0.400,   0.327
 177940, 1,   37,   0.535,   0.270
 178040, 1,   38,   0.520,   0.354
 178140, 1,   39,   0.505,   0.296
 178250, 1,   40,   0.480,   0.405
 178350, 1,   41,   0.375,   0.502
 178460, 1,   42,   0.405,   0.347
 178560, 1,   43,   0.405,   0.503
 178670, 1,   44,   0.435,   0.293
 178770, 1,   45,   0.515,   0.337
 178880, 1,   46,   0.425,   0.467
 178980, 1,   47,   0.380,   0.423
 179090, 1,   48,   0.440,   0.351
 179190, 1,   49,   0.480,   0.350
 179290, 1,   50,   0.505,   0.303
 179390, 1,   51,   0.440,   0.480
 179490, 1,   52,   0.405,   0.366
 179590, 1,   53,   0.455,   0.374
 179700, 1,   54,   0.380,   0.519
 179800, 1,   55,   0.440,   0.268
 179910, 1,   56,   0.580,   0.253
 180010, 1,   57,   0.560,   0.304
 180120, 1,   58,   0.490,   0.374
 180220, 1,   59,   0.505,   0.281
 180330, 1,   60,   0.580,   0.247
 180430, 1,   61,   0.515,   0.392
 180540, 1,   62,   0.485,   0.297
 180640, 1,   63,   0.555,   0.271
 180750, 1,   64,   0.435,   0.535
 180850, 1,   65,   0.365,   0.396
 180960, 1,   66,   0.440,   0.374
 181060, 1,   67,   0.495,   0.296
 181170, 1,   68,   0.560,   0.260
 181270, 1,   69,   0.530,   0.351
 181380, 1,   70,   0.505,   0.302
 181480, 1,   71,   0.560,   0.252
 181580, 1,   72,   0.540,   0.333
 181690, 1,   73,   0.530,   0.273
 181800, 1,   74,   0.520,   0.354
 181900, 1,   75,   0.435,   0.426
 182010, 1,   76,   0.380,   0.460
 182110, 1,   77,   0.415,   0.356
 182210, 1,   78,   0.490,   0.318
 182320, 1,   79,   0.450,   0.438
 182420, 1,   80,   0.375,   0.465
 182520, 1,   81,   0.405,   0.371
 182620, 1,   82,   0.475,   0.333
 182720, 1,   83,   0.495,   0.338
 182820, 1,   84,   0.390,   0.545
 182920, 1,   85,   0.350,   0.410
 183020, 1,   86,   0.380,   0.478
 183120, 1,   87,   0.375,   0.427
 183230, 1,   88,   0.395,   0.431
 183330, 1,   89,   0.450,   0.317
 183440, 1,   90,   0.535,   0.276
 183540, 1,   91,   0.475,   0.435
 183640, 1,   92,   0.415,   0.379
 183740, 1,   93,   0.470,   0.326
 183850, 1,   94,   0.460,   0.408
 183950, 1,   95,   0.480,   0.293
 184060, 1,   96,   0.515,   0.335
 184160, 1,   97,   0.420,   0.475
 184270, 1,   98,   0.420,   0.342
 184370, 1,   99,   0.440,   0.436
 184480, 1,  100,   0.460,   0.302
 184580, 1,  101,   0.575,   0.227
 184690, 1,  102,   0.550,   0.345
 184790, 1,  103,   0.480,   0.348
 184890, 1,  104,   0.460,   0.385
 184990, 1,  105,   0.525,   0.236
 185090, 1,  106,   0.495,   0.448
 185190, 1,  107,   0.395,   0.415
 185290, 1,  108,   0.440,   0.354
 185390, 1,  109,   0.425,   0.442
 185490, 1,  110,   0.390,   0.421
 185590, 1,  111,   0.480,   0.275
 185700, 1,  112,   0.480,   0.428
 185800, 1,  113,   0.455,   0.316
 185900, 1,  114,   0.455,   0.425
 186000, 1,  115,   0.450,   0.331
